"subject","predicate","object"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://www.w3.org/2000/01/rdf-schema#label","Talent DPC-200"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://www.w3.org/2000/01/rdf-schema#comment","El Talent DPC-200 es una computadora personal"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03chj93"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informática_de_1986"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MSX"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Computadoras_domésticas_con_procesadores_de_8_bits"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Talent_DPC-200"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://dbpedia.org/ontology/wikiPageID",2231718
"http://es.dbpedia.org/resource/Talent_DPC-200","http://dbpedia.org/ontology/wikiPageRevisionID",129177086
"http://es.dbpedia.org/resource/Talent_DPC-200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msxviva.com.ar/2016/07/el-lado-oculto-en-la-historia-de-la.html"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.msx.org/wiki/Talent_DPC-200"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://dbpedia.org/ontology/wikiPageLength",3841
"http://es.dbpedia.org/resource/Talent_DPC-200","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Talent_DPC-200?oldid=129177086&ns=0"
"http://es.dbpedia.org/resource/Talent_DPC-200","http://dbpedia.org/ontology/abstract","El Talent DPC-200 es una computadora personal"
"http://es.dbpedia.org/resource/Talent_DPC_200","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Talent_DPC-200"
"http://es.wikipedia.org/wiki/Talent_DPC-200","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Talent_DPC-200"
