"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://www.w3.org/2000/01/rdf-schema#label","Protoindoiranio"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://www.w3.org/2000/01/rdf-schema#label","Idioma protoindoiranio"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://www.w3.org/2000/01/rdf-schema#comment","El idioma proto-indoiranio es la protolengua de la rama indoirania del indoeuropeo.Se supone que sus hablantes, los hipotéticos protoindoiranios, vivieron a fines del III milenio a. C. y generalmente se los conecta con los inicios del horizonte arqueológico Andrónovo."
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1rwj"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protolenguas"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_indo-iranias"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_protoindoiranio"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/apellidos","Fortson"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/apellidos","Lubotsky"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/apellidos","Beekes"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/apellidos","Burrow"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/edición","illustrated"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/editorial","Blackwell Publishing"
"http://es.dbpedia.org/resource/Idioma_protoindoiranio","http://es.dbpedia.org/property/editorial","Brill"
