"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Jaquotot y Roca"
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Jaquotot y Roca (Palma de Mallorca 1726 – Palma de Mallorca 1813) fue un médico ilustrado español."
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Jaquotot_y_Roca"
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://dbpedia.org/ontology/wikiPageID",3646292
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://dbpedia.org/ontology/wikiPageRevisionID",127926375
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://dbpedia.org/ontology/wikiPageLength",4983
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Jaquotot_y_Roca?oldid=127926375&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca","http://dbpedia.org/ontology/abstract","Joaquín Jaquotot y Roca (Palma de Mallorca 1726 – Palma de Mallorca 1813) fue un médico ilustrado español."
"http://es.wikipedia.org/wiki/Joaquín_Jaquotot_y_Roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca"
"http://es.dbpedia.org/resource/Joaquin_Jaquotot_y_Roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Jaquotot_y_Roca"
