"subject","predicate","object"
"http://es.wikipedia.org/wiki/Little_Foot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Little_Foot"
"http://es.dbpedia.org/resource/Little_Foot","http://www.w3.org/2000/01/rdf-schema#label","Little Foot"
"http://es.dbpedia.org/resource/Little_Foot","http://www.w3.org/2000/01/rdf-schema#comment","Little Foot o Stw 573 es el sobrenombre y el número de serie que se dan al esqueleto fósil extraordinariamente completo de un homínido que se encontró entre 1994-1998 en el sistema de cuevas de Sterkfontein, Sudáfrica."
"http://es.dbpedia.org/resource/Little_Foot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gz9yl"
"http://es.dbpedia.org/resource/Little_Foot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoantropología"
"http://es.dbpedia.org/resource/Little_Foot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_África"
"http://es.dbpedia.org/resource/Little_Foot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australopithecus"
"http://es.dbpedia.org/resource/Little_Foot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Little_Foot"
"http://es.dbpedia.org/resource/Little_Foot","http://es.dbpedia.org/property/antigüedad",2.2
"http://es.dbpedia.org/resource/Little_Foot","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Ronald_J._Clarke"
"http://es.dbpedia.org/resource/Little_Foot","http://es.dbpedia.org/property/especie","http://es.dbpedia.org/resource/Australopithecus"
"http://es.dbpedia.org/resource/Little_Foot","http://es.dbpedia.org/property/fecha",1994
"http://es.dbpedia.org/resource/Little_Foot","http://es.dbpedia.org/property/imagen","Sterkfontein_Caves_6.jpg"
"http://es.dbpedia.org/resource/Little_Foot","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Little_Foot","http://es.dbpedia.org/property/nombreComún","Little Foot"
"http://es.dbpedia.org/resource/Little_Foot","http://es.dbpedia.org/property/pie","Little Foot"
"http://es.dbpedia.org/resource/Little_Foot","http://dbpedia.org/ontology/wikiPageID",3004942
"http://es.dbpedia.org/resource/Little_Foot","http://dbpedia.org/ontology/wikiPageRevisionID",118008870
"http://es.dbpedia.org/resource/Little_Foot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/homs/littlefoot.html"
"http://es.dbpedia.org/resource/Little_Foot","http://dbpedia.org/ontology/wikiPageLength",6425
"http://es.dbpedia.org/resource/Little_Foot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Little_Foot?oldid=118008870&ns=0"
"http://es.dbpedia.org/resource/Little_Foot","http://dbpedia.org/ontology/abstract","Little Foot o Stw 573 es el sobrenombre y el número de serie que se dan al esqueleto fósil extraordinariamente completo de un homínido que se encontró entre 1994-1998 en el sistema de cuevas de Sterkfontein, Sudáfrica."
"http://es.dbpedia.org/resource/Pie_Pequeño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Foot"
"http://es.dbpedia.org/resource/Stw_573","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Little_Foot"
