"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar","http://www.w3.org/2000/01/rdf-schema#label","Personas de Bihar"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Bihar"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Indios_por_estado"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bihar"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar","http://dbpedia.org/ontology/wikiPageID",7118157
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar","http://dbpedia.org/ontology/wikiPageRevisionID",86640811
"http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Bihar?oldid=86640811&ns=14"
"http://es.dbpedia.org/resource/Dashrath_Manjhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Shariputra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Advaitanand_Ji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Sher_Shah_Suri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Sapna_Awasthi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Srinivas_Kumar_Sinha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Sankho_Chaudhuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Damodar_Raao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Ravindra_Prabhat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Saraha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Lakshmi_Kant_Jha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Daler_Mehndi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Gurú_Gobind_Singh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Meira_Kumar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Radha_Krishna_Choudhary","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Manoj_Tiwari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/María_Nirmala_Joshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Aśoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Bismillah_Khan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Indu_Sonali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Aryabhata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
"http://es.dbpedia.org/resource/Rajendra_Prasad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Bihar"
