"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación","http://www.w3.org/2000/01/rdf-schema#label","Bases de datos de aviación"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación","http://www.w3.org/2004/02/skos/core#prefLabel","Bases de datos de aviación"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación","http://dbpedia.org/ontology/wikiPageID",4514656
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación","http://dbpedia.org/ontology/wikiPageRevisionID",51969550
"http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bases_de_datos_de_aviación?oldid=51969550&ns=14"
"http://es.dbpedia.org/resource/Aviation_Safety_Network","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación"
"http://es.dbpedia.org/resource/Airliners.net","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_datos_de_aviación"
