"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_socota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Socota"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Socota"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/2000/01/rdf-schema#comment","El distrito de Socota es uno de los quince distritos administrativos de la Provincia de Cutervo, ubicada en el Departamento de Cajamarca, bajo la administración del Gobierno regional de Cajamarca, en el Perú. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Prelatura de Chota, sufragánea de la Arquidiócesis de Piura.​"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0411g95"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://xmlns.com/foaf/0.1/name","Distrito de Socota"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://xmlns.com/foaf/0.1/nick","""La sucursal del Cielo"""
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Cutervo"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Socota"
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://es.dbpedia.org/property/apodo","""La sucursal del Cielo"""
"http://es.dbpedia.org/resource/Distrito_de_Socota","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Socotá"
