"subject","predicate","object"
"http://es.dbpedia.org/resource/Sleepy_Hollow_(película_de_1999)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Sleepy_Hollow_(película_de_1999)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Revenge_(película_de_1990)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Revenge_(película_de_1990)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Sweeney_Todd:_The_Demon_Barber_of_Fleet_Street","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_2010)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Alicia_en_el_país_de_las_maravillas_(película_de_2010)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Sombras_tenebrosas_(película_de_2012)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Sombras_tenebrosas_(película_de_2012)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Mars_Attacks!","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Mars_Attacks!","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Pearl_Harbor_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Pearl_Harbor_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Beverly_Hills_Cop_II","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Beverly_Hills_Cop_II","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Charlie_y_la_fábrica_de_chocolate_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Charlie_y_la_fábrica_de_chocolate_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Eragon_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Eragon_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Marea_roja_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Marea_roja_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Me_llaman_Radio","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Me_llaman_Radio","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Wolfen_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Wolfen_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Days_of_Thunder","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://es.dbpedia.org/property/edición","http://es.dbpedia.org/resource/Chris_Lebenzon"
"http://es.dbpedia.org/resource/Hudson_Hawk_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Chris_Lebenzon"
