"subject","predicate","object"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/2000/01/rdf-schema#label","Thomas J. Barratt"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/2000/01/rdf-schema#comment","Thomas J. Barratt (Londres, 16 de mayo de 1841– Margate, (Kent) 26 de abril de 1914).​ Comerciante británico, presidente de la empresa fabricante de jabón A. & F. Pears. Pionero del marketing de marca, por lo que se le ha denominado ""el padre de la publicidad moderna"".​​​"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Inglaterra"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_J._Barratt"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://es.dbpedia.org/property/conocidoPor","Pionero del marketing moderno"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://es.dbpedia.org/property/imagen","Thomas J. Barratt.JPG"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://es.dbpedia.org/property/lugarDeFallecimiento","Margate,"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas James Barratt"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://es.dbpedia.org/property/ocupación","Comerciante y publicista"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://es.dbpedia.org/property/pieDeImagen","Fotografía de Thomas J. Barratt"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kent"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Margate"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://dbpedia.org/ontology/wikiPageID",7084201
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://dbpedia.org/ontology/wikiPageRevisionID",124851901
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://dbpedia.org/ontology/wikiPageLength",8539
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_J._Barratt?oldid=124851901&ns=0"
"http://es.dbpedia.org/resource/Thomas_J._Barratt","http://dbpedia.org/ontology/abstract","Thomas J. Barratt (Londres, 16 de mayo de 1841– Margate, (Kent) 26 de abril de 1914).​ Comerciante británico, presidente de la empresa fabricante de jabón A. & F. Pears. Pionero del marketing de marca, por lo que se le ha denominado ""el padre de la publicidad moderna"".​​​"
"http://es.dbpedia.org/resource/Enciclopedia_Pears","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Thomas_J._Barratt"
"http://es.wikipedia.org/wiki/Thomas_J._Barratt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_J._Barratt"
"http://dbpedia.org/resource/Thomas_J._Barratt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_J._Barratt"
