"subject","predicate","object"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/2000/01/rdf-schema#label","Kokkoku"
"http://es.dbpedia.org/resource/Kokkoku","http://www.w3.org/2000/01/rdf-schema#comment","Kokkoku (刻刻 ''Kokkoku''?) es una serie de manga escrita e ilustrada por . Fue serializado en la revista Morning Two de la editorial Kōdansha desde agosto de 2009 hasta octubre de 2014.​ Ha sido lincenciado por Kodansha USA en versión digital e impresa en inglés. El manga fue adaptado a una serie de anime producida por Geno Studio, la cual salió al aire el 7 de enero de 2018 y finalizó el 26 de marzo de 2018."
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seinen"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2018"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_suspenso"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_dramático"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_psicológico"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_sobrenatural"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2009"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_de_misterio"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_trágico"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viajes_en_el_tiempo_en_anime_y_manga"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2013"
"http://es.dbpedia.org/resource/Kokkoku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_manga_publicadas_por_Kōdansha"
"http://es.dbpedia.org/resource/Kokkoku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kokkoku"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/ancho","80.0"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Nippon_BS"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_MX"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/colorlinea",45
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/director","Yoshimitsu Ohashi"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",6
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",7
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",4
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",5
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",3
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",1
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/escritor","Noboru Kimura"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Geno_Studio"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fecha",28
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fecha",21
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fechaFin","Finalizado"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fechaFin",23
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fechaInicio",21
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/fechaInicio",7
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sobrenatural"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tragedia"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso_psicológico"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ciencia_ficción"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Misterio"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/isbn","ISBN 978-4-06-372822-4"
"http://es.dbpedia.org/resource/Kokkoku","http://es.dbpedia.org/property/isbn","ISBN 978-4-06-372823-1"
