"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tierra_del_Burgo_de_Osma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://www.w3.org/2000/01/rdf-schema#label","Tierra del Burgo de Osma"
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://www.w3.org/2000/01/rdf-schema#comment","La Tierra del Burgo era una comarca tradicional de la provincia de Soria que perteneció a la Comunidad de villa y tierra de Osma hasta su escisión en el siglo XIV. Con el nombre de Partido del Burgo de Osma, formó parte de la ​ situada en la actual provincia de Soria, en la región española de Castilla la Vieja, hoy comunidad autónoma de Castilla y León.Todo el territorio de esta comarca se encuentra en la actualidad en la comarca de Tierras del Burgo."
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_la_intendencia_de_Soria"
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Osma"
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_del_Burgo_de_Osma"
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://dbpedia.org/ontology/wikiPageID",6598767
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://dbpedia.org/ontology/wikiPageRevisionID",124263192
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://dbpedia.org/ontology/wikiPageLength",3129
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_del_Burgo_de_Osma?oldid=124263192&ns=0"
"http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma","http://dbpedia.org/ontology/abstract","La Tierra del Burgo era una comarca tradicional de la provincia de Soria que perteneció a la Comunidad de villa y tierra de Osma hasta su escisión en el siglo XIV. Con el nombre de Partido del Burgo de Osma, formó parte de la ​ situada en la actual provincia de Soria, en la región española de Castilla la Vieja, hoy comunidad autónoma de Castilla y León.Todo el territorio de esta comarca se encuentra en la actualidad en la comarca de Tierras del Burgo."
"http://es.dbpedia.org/resource/Partido_del_Burgo_de_Osma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierra_del_Burgo_de_Osma"
