"subject","predicate","object"
"http://es.dbpedia.org/resource/Templo_de_Nuestra_Señora_de_Guadalupe_(Altar)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Altar_(Sonora)"
"http://es.dbpedia.org/resource/Enrique_Serrano_Escobar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Altar_(Sonora)"
"http://es.dbpedia.org/resource/Evaristo_Araiza_Morineau","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Altar_(Sonora)"
"http://dbpedia.org/resource/Altar,_Sonora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Altar_(Sonora)"
"http://es.dbpedia.org/resource/Mariano_Urrea","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Altar_(Sonora)"
"http://es.dbpedia.org/resource/Mariano_Urrea","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Altar_(Sonora)"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2000/01/rdf-schema#label","Altar (Sonora)"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2000/01/rdf-schema#comment","Altar es una villa mexicana ubicada en el noroeste del estado de Sonora, en la zona del desierto sonorense. La villa es la cabecera municipal y la localidad más habitada del municipio de Altar. Según datos del Censo de Población y Vivienda realizado en 2010 por el Instituto Nacional de Estadística y Geografía (INEGI), Altar tiene una población de 7,927 habitantes."
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rwtmf"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://xmlns.com/foaf/0.1/name","Altar"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1775"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nueva_España_establecidas_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1775"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblo_pápago"
"http://es.dbpedia.org/resource/Altar_(Sonora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Sonora"
