"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Dallas,_Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)"
"http://es.dbpedia.org/resource/Sunset_High_School_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)"
"http://dbpedia.org/resource/Sunset_High_School_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)"
"http://es.dbpedia.org/resource/Sunset_High_School_(Dallas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Dallas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)"
"http://es.dbpedia.org/resource/Sunset_High_School_(Dallas,_Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Escuela Preparatoria Sunset (Texas)"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Preparatoria Sunset (Sunset High School) es una escuela preparatoria del distrito , Dallas, Texas. Como parte del Distrito Escolar Independiente de Dallas (DISD), sirve a partes de Dallas y Cockrell Hill.​​"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://xmlns.com/foaf/0.1/name","Sunset High School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://xmlns.com/foaf/0.1/homepage","http://www.dallasisd.org/sunset"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:High_Schools_de_Dallas"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Preparatoria_Sunset_(Texas)"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/dirección",2120
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Escolar_Independiente_de_Dallas"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Coeducación"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/nombre","Escuela Preparatoria Sunset"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/nombreOriginal","Sunset High School"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/sitioWeb","http://www.dallasisd.org/sunset"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Educación_pública"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://es.dbpedia.org/property/ubicación","Dallas, Texas,"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/wikiPageID",7447733
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",122044275
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallasisd.org/cms/lib/TX01001475/Centricity/Domain/89/schoolinfo/highzones2015/Sunset2015.pdf"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallasisd.org/sunset"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallasisd.org/cms/lib/TX01001475/Centricity/Domain/89/schoolinfo/highzones2005/sunset2005.pdf"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dallasisd.org/cms/lib/TX01001475/Centricity/Domain/89/schoolinfo/highzones2006/Sunset2006.pdf"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/wikiPageLength",7481
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/headLabel","Escuela Preparatoria Sunset"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/educationSystem","http://es.dbpedia.org/resource/Educación_pública"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/management","http://es.dbpedia.org/resource/Dallas"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Preparatoria_Sunset_(Texas)?oldid=122044275&ns=0"
"http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)","http://dbpedia.org/ontology/abstract","La Escuela Preparatoria Sunset (Sunset High School) es una escuela preparatoria del distrito , Dallas, Texas. Como parte del Distrito Escolar Independiente de Dallas (DISD), sirve a partes de Dallas y Cockrell Hill.​​"
"http://es.wikipedia.org/wiki/Escuela_Preparatoria_Sunset_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Preparatoria_Sunset_(Texas)"
