"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jennifer_Armour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jennifer_Armour"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/2000/01/rdf-schema#label","Jennifer Armour"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/2000/01/rdf-schema#comment","Jennifer Armour (27 de agosto de 1985) es una actriz de cine y televisión estadounidense.​ Protagonizó la película de terror checa Ghoul, dirigida por ,​​ además de participar en producciones como Alien: Isolation, 24: Live Another Day y The West Wing."
"http://es.dbpedia.org/resource/Jennifer_Armour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Minneapolis"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jennifer_Armour"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Jennifer_Armour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mineápolis"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://es.dbpedia.org/property/ocupación","actriz"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://es.dbpedia.org/property/tiempo",2002
"http://es.dbpedia.org/resource/Jennifer_Armour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minneapolis,_Minnesota"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://dbpedia.org/ontology/wikiPageID",7814173
"http://es.dbpedia.org/resource/Jennifer_Armour","http://dbpedia.org/ontology/wikiPageRevisionID",124938602
"http://es.dbpedia.org/resource/Jennifer_Armour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibdb.com/Person/View/470495"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://dbpedia.org/ontology/wikiPageLength",3037
"http://es.dbpedia.org/resource/Jennifer_Armour","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jennifer_Armour?oldid=124938602&ns=0"
"http://es.dbpedia.org/resource/Jennifer_Armour","http://dbpedia.org/ontology/abstract","Jennifer Armour (27 de agosto de 1985) es una actriz de cine y televisión estadounidense.​ Protagonizó la película de terror checa Ghoul, dirigida por ,​​ además de participar en producciones como Alien: Isolation, 24: Live Another Day y The West Wing."
"http://dbpedia.org/resource/Jennifer_Armour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jennifer_Armour"
