"subject","predicate","object"
"http://dbpedia.org/resource/Grow_shop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grow_shop"
"http://es.dbpedia.org/resource/Grow_shop","http://www.w3.org/2000/01/rdf-schema#label","Grow shop"
"http://es.dbpedia.org/resource/Grow_shop","http://www.w3.org/2000/01/rdf-schema#comment","Grow shop (en inglés, “tienda de cultivo”) son unos establecimientos dedicados al asesoramiento y la venta de productos para el cultivo de cannabis. En los grow shop se comercializan accesorios de iluminación, fertilizantes, medidores de pH, equipos de ventilación, armarios completamente equipados para cultivo interior, etc. En algunos países el cultivo de la planta de cannabis es ilegal, pero se les permite a los grow shop vender todo tipo de accesorios y aparatos necesarios para realizar el cultivo en interior o exterior, incluso semillas.​"
"http://es.dbpedia.org/resource/Grow_shop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__867"
"http://es.dbpedia.org/resource/Grow_shop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_cannabis"
"http://es.dbpedia.org/resource/Grow_shop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas"
"http://es.dbpedia.org/resource/Grow_shop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Establecimientos_comerciales"
"http://es.dbpedia.org/resource/Grow_shop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grow_shop"
"http://es.dbpedia.org/resource/Grow_shop","http://dbpedia.org/ontology/wikiPageID",4964780
"http://es.dbpedia.org/resource/Grow_shop","http://dbpedia.org/ontology/wikiPageRevisionID",128524809
"http://es.dbpedia.org/resource/Grow_shop","http://dbpedia.org/ontology/wikiPageLength",4919
"http://es.dbpedia.org/resource/Grow_shop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grow_shop?oldid=128524809&ns=0"
"http://es.dbpedia.org/resource/Grow_shop","http://dbpedia.org/ontology/abstract","Grow shop (en inglés, “tienda de cultivo”) son unos establecimientos dedicados al asesoramiento y la venta de productos para el cultivo de cannabis. En los grow shop se comercializan accesorios de iluminación, fertilizantes, medidores de pH, equipos de ventilación, armarios completamente equipados para cultivo interior, etc. En algunos países el cultivo de la planta de cannabis es ilegal, pero se les permite a los grow shop vender todo tipo de accesorios y aparatos necesarios para realizar el cultivo en interior o exterior, incluso semillas.​"
"http://es.dbpedia.org/resource/Grow_Shop","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grow_shop"
"http://es.dbpedia.org/resource/Tienda_de_cultivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grow_shop"
"http://es.wikipedia.org/wiki/Grow_shop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grow_shop"
