"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grabación_de_sonido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Wall_of_sound","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Home_Studio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Cámara_oculta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Categoría:Grabación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grabación","http://www.w3.org/2000/01/rdf-schema#label","Grabación"
"http://es.dbpedia.org/resource/Categoría:Grabación","http://www.w3.org/2004/02/skos/core#prefLabel","Grabación"
"http://es.dbpedia.org/resource/Categoría:Grabación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tecnologías"
"http://es.dbpedia.org/resource/Categoría:Grabación","http://dbpedia.org/ontology/wikiPageID",2951354
"http://es.dbpedia.org/resource/Categoría:Grabación","http://dbpedia.org/ontology/wikiPageRevisionID",65194145
"http://es.dbpedia.org/resource/Categoría:Grabación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grabación?oldid=65194145&ns=14"
"http://es.dbpedia.org/resource/Grabación_análoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Captación_electrónica_de_noticias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Portadiscos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Rolling_shutter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
"http://es.dbpedia.org/resource/Grabación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabación"
