"subject","predicate","object"
"http://dbpedia.org/resource/Gu-Win,_Alabama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gu-Win"
"http://es.wikipedia.org/wiki/Gu-Win","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gu-Win"
"http://es.dbpedia.org/resource/Gu-Win_(Alabama)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gu-Win"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/2000/01/rdf-schema#label","Gu-Win"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/2000/01/rdf-schema#comment","Gu-Win es un pueblo ubicado en los condados de Marion y Fayette en el estado estadounidense de Alabama. En el año 2000 tenía una población de 204 habitantes y una densidad poblacional de 40.8 personas por km²."
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q79d"
"http://es.dbpedia.org/resource/Gu-Win","http://xmlns.com/foaf/0.1/name","Ubicación de Alabama en los EE. UU."
"http://es.dbpedia.org/resource/Gu-Win","http://xmlns.com/foaf/0.1/name","Gu-Win"
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.9494
"http://es.dbpedia.org/resource/Gu-Win","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.8719
"http://es.dbpedia.org/resource/Gu-Win","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Marion_(Alabama)"
"http://es.dbpedia.org/resource/Gu-Win","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Alabama"
"http://es.dbpedia.org/resource/Gu-Win","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Fayette_(Alabama)"
"http://es.dbpedia.org/resource/Gu-Win","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gu-Win"
"http://es.dbpedia.org/resource/Gu-Win","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
