"subject","predicate","object"
"http://es.dbpedia.org/resource/Forni_di_Sopra","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Lozzo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Pieve_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Calalzo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Cimolais","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Lorenzago_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Auronzo_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.wikipedia.org/wiki/Domegge_di_Cadore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/2000/01/rdf-schema#label","Domegge di Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/2000/01/rdf-schema#comment","Domegge di Cadore es una localidad italiana de la provincia de Belluno, región de Véneto , con 2.606 habitantes.​"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk1lx"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://xmlns.com/foaf/0.1/name","Domegge di Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://xmlns.com/foaf/0.1/homepage","http://www.domeggedicadore.info/"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Belluno"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Domegge_di_Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/códigoPostal",32040
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/dirigente","Lino Paolo Fedon"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calalzo_di_Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pieve_di_Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cimolais"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/div","Grea, Vallesella"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lorenzago_di_Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Auronzo_di_Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lozzo_di_Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Forni_di_Sopra"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/elevaciónMedia",775
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/fiestasMayores",23
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/gentilicio","domeggesi"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/nombre","Domegge di Cadore"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/patrón","San San Jorge"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/población",2606
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/prefijoTelefónico",435
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/páginaWeb","http://www.domeggedicadore.info/"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/superficie",50
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Belluno"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Véneto"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Domegge_di_Cadore","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
