"subject","predicate","object"
"http://dbpedia.org/resource/Frieder_Bernius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frieder_Bernius"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://www.w3.org/2000/01/rdf-schema#label","Frieder Bernius"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://www.w3.org/2000/01/rdf-schema#comment","Frieder Bernius (Ludwigshafen am Rhein, 1947) es un director de coro y director de orquesta alemán. Fundó en 1968 el Stuttgart-Kammerchor (Coro de Cámara de Stuttgart), con el que ha realizado numerosas y prestigiosas grabaciones discográficas que han merecido numerosos premios. En 1985 fundó la Barockorchester Stuttgart (Orquesta Barroca de Stuttgart) con el propósito de interpretar las obras del Barroco con criterios musicológicos. En 1987 fundó el Internationalen Festtage Alter Musik en Stuttgart, dedicado a la interpretación de la Música antigua."
"http://es.dbpedia.org/resource/Frieder_Bernius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j7hzpl"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Alemania"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_Alemania"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_coro_de_Alemania"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frieder_Bernius"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://dbpedia.org/ontology/wikiPageID",2246065
"http://es.dbpedia.org/resource/Frieder_Bernius","http://dbpedia.org/ontology/wikiPageRevisionID",120713393
"http://es.dbpedia.org/resource/Frieder_Bernius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409131624/http:/dispatch.opac.d-nb.de/DB=2.1/REL%3FPPN=124756824"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://dbpedia.org/ontology/wikiPageLength",2152
"http://es.dbpedia.org/resource/Frieder_Bernius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frieder_Bernius?oldid=120713393&ns=0"
"http://es.dbpedia.org/resource/Frieder_Bernius","http://dbpedia.org/ontology/abstract","Frieder Bernius (Ludwigshafen am Rhein, 1947) es un director de coro y director de orquesta alemán. Fundó en 1968 el Stuttgart-Kammerchor (Coro de Cámara de Stuttgart), con el que ha realizado numerosas y prestigiosas grabaciones discográficas que han merecido numerosos premios. En 1985 fundó la Barockorchester Stuttgart (Orquesta Barroca de Stuttgart) con el propósito de interpretar las obras del Barroco con criterios musicológicos. En 1987 fundó el Internationalen Festtage Alter Musik en Stuttgart, dedicado a la interpretación de la Música antigua."
"http://es.wikipedia.org/wiki/Frieder_Bernius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frieder_Bernius"
