"subject","predicate","object"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://www.w3.org/2000/01/rdf-schema#label","Nest ferch Rhys"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://www.w3.org/2000/01/rdf-schema#comment","Nest ferch Rhys (c. 1085 – antes de 1136) (popularmente conocida como Nesta o ""Princesa Nesta"") fue la única hija legítima de Rhys ap Tewdwr, último rey de Deheubarth en Gales, y su mujer, Gwladys ferch Rhiwallon ap Cynfyn de Powys. Pertenecía a la Casa de Dinefwr. Nest fue la esposa de Gerald de Windsor (c. 1075 – 1135), condestable de Windsor Castle en Berkshire, y es la antepasada de la dinastía Fitzgerald y de la casa Carew de Moulsford en Berkshire, Carew Castle en Pembrokeshire (en Deheubarth) y de Mohuns Ottery en Devon (Barones Carew, Condes de Totnes y baronets Carew).​​​"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_los_años_1130"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enrique_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_XII"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nest_ferch_Rhys"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://dbpedia.org/ontology/wikiPageID",9141126
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://dbpedia.org/ontology/wikiPageRevisionID",127166465
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190707042249/http:/www.ancientwalesstudies.org/id160.html"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://dbpedia.org/ontology/wikiPageExternalLink","http://vlib.iue.it/carrie/texts/carrie_books/nelson/index.html"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://dbpedia.org/ontology/wikiPageLength",11431
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nest_ferch_Rhys?oldid=127166465&ns=0"
"http://es.dbpedia.org/resource/Nest_ferch_Rhys","http://dbpedia.org/ontology/abstract","Nest ferch Rhys (c. 1085 – antes de 1136) (popularmente conocida como Nesta o ""Princesa Nesta"") fue la única hija legítima de Rhys ap Tewdwr, último rey de Deheubarth en Gales, y su mujer, Gwladys ferch Rhiwallon ap Cynfyn de Powys. Pertenecía a la Casa de Dinefwr. Nest fue la esposa de Gerald de Windsor (c. 1075 – 1135), condestable de Windsor Castle en Berkshire, y es la antepasada de la dinastía Fitzgerald y de la casa Carew de Moulsford en Berkshire, Carew Castle en Pembrokeshire (en Deheubarth) y de Mohuns Ottery en Devon (Barones Carew, Condes de Totnes y baronets Carew).​​​ Nest tuvo dos hermanos más jóvenes, Gruffydd ap Rhys y Hywel, y, posiblemente, una hermana mayor llamada Marared, así como varios hermanos y hermanas ilegítimos. Tras la muerte de su padre en batalla en 1093, ""el reino de los Britanos cayó"" y fue invadido por los normansdo. El hermano más joven de Nest, Gruffydd fue enviado a Irlanda por seguridad; su hermano Hywel pudo haber sido capturado por Arnulf de Montgomery, junto con su madre, a no ser que, como parece más probable, su madre fuera capturada con Nest; desconocemos que fue de ella. Dos hermanos mayores, hijos ilegítimos de Rhys, uno de ellos llamado Goronwy, fueron capturados y ejecutados."
"http://dbpedia.org/resource/Nest_ferch_Rhys","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nest_ferch_Rhys"
"http://es.wikipedia.org/wiki/Nest_ferch_Rhys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nest_ferch_Rhys"
