"subject","predicate","object"
"http://es.dbpedia.org/resource/Steven_Brill","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Movie_43"
"http://es.dbpedia.org/resource/Stan_Helsing","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Movie_43"
"http://es.dbpedia.org/resource/Stan_Helsing","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Movie_43"
"http://es.dbpedia.org/resource/James_Gunn","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Movie_43"
"http://es.dbpedia.org/resource/Griffin_Dunne","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Movie_43"
"http://es.wikipedia.org/wiki/Movie_43","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movie_43"
"http://es.dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Movie_43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Movie_43","http://www.w3.org/2000/01/rdf-schema#label","Movie 43"
