"subject","predicate","object"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://www.w3.org/2000/01/rdf-schema#label","Akira Miyoshi"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://www.w3.org/2000/01/rdf-schema#comment","Akira Miyoshi (10 de enero de 1933 - 4 de octubre de 2013)​ fue un compositor japonés. Miyoshi nació en Suginami, Tokio. Fue un niño prodigio en el piano, estudió con Kozaburo Hirai y Tomojiro Ikenouchi. Estudió literatura francesa en la Universidad de Tokio,​ y luego en el Conservatorio de París con Henri Challan y Raymond Gallois-Montbrun 1955-1957. Estaba muy influenciado por Henri Dutilleux.​ Regresó a Japón en 1957, y continuó estudiando francés, donde se graduó en 1960. En 1965, se convirtió en profesor en la Escuela de Música Toho Gakuen. Miyoshi recibió el 31º Suntory Music Award (1999). Ha ganado cuatro premios Otaka por sus composiciones.​"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzry0"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akira_Miyoshi"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://dbpedia.org/ontology/wikiPageID",6016634
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://dbpedia.org/ontology/wikiPageRevisionID",101711407
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://dbpedia.org/ontology/wikiPageLength",4219
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akira_Miyoshi?oldid=101711407&ns=0"
"http://es.dbpedia.org/resource/Akira_Miyoshi","http://dbpedia.org/ontology/abstract","Akira Miyoshi (10 de enero de 1933 - 4 de octubre de 2013)​ fue un compositor japonés. Miyoshi nació en Suginami, Tokio. Fue un niño prodigio en el piano, estudió con Kozaburo Hirai y Tomojiro Ikenouchi. Estudió literatura francesa en la Universidad de Tokio,​ y luego en el Conservatorio de París con Henri Challan y Raymond Gallois-Montbrun 1955-1957. Estaba muy influenciado por Henri Dutilleux.​ Regresó a Japón en 1957, y continuó estudiando francés, donde se graduó en 1960. En 1965, se convirtió en profesor en la Escuela de Música Toho Gakuen. Miyoshi recibió el 31º Suntory Music Award (1999). Ha ganado cuatro premios Otaka por sus composiciones.​"
"http://es.wikipedia.org/wiki/Akira_Miyoshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akira_Miyoshi"
"http://dbpedia.org/resource/Akira_Miyoshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akira_Miyoshi"
