"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Boxtrolls","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Isaac_Hempstead-Wright"
"http://es.dbpedia.org/resource/The_Boxtrolls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Isaac_Hempstead-Wright"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/2000/01/rdf-schema#label","Isaac Hempstead-Wright"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/2000/01/rdf-schema#comment","William Isaac Hempstead-Wright (Inglaterra, 9 de abril de 1999) es un actor británico conocido por su papel de Bran Stark en la serie de HBO Game of Thrones y por su papel de Tom en ."
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glq01t"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://xmlns.com/foaf/0.1/name","Isaac Hempstead-Wright"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isaac_Hempstead-Wright"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/añoDebut",2011
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/id",3652842
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/imdb",3652842
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/nacionalidad","Británica"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/nombre","Isaac Hempstead-Wright"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/nombreDeNacimiento","William Isaac Hempstead-Wright"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/twitter","isaac_h_wright"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://dbpedia.org/ontology/wikiPageID",5315805
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://dbpedia.org/ontology/wikiPageRevisionID",127989712
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://es.dbpedia.org/property/nombreEnInglés","no"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://dbpedia.org/ontology/wikiPageLength",2610
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://dbpedia.org/ontology/birthName","William Isaac Hempstead-Wright"
"http://es.dbpedia.org/resource/Isaac_Hempstead-Wright","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
