"subject","predicate","object"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/2000/01/rdf-schema#label","Atlapetes melanopsis"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://www.w3.org/2000/01/rdf-schema#comment","El atlapetes de anteojos o matorralero de anteojos negros (Atlapetes melanopsis)​​ es una especie de ave paseriforme de la familia Emberizidae endémica de Perú."
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://xmlns.com/foaf/0.1/name","Atlapetes de anteojos"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Perú"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atlapetes"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1999"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atlapetes_melanopsis"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/binomial","Atlapetes melanopsis"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/binomialAuthority","Valqui y Fjeldså, 1999"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Emberizidae"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/genus","Atlapetes"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/name","Atlapetes de anteojos"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/species","A. melanopsis"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://es.dbpedia.org/property/synonyms","Atlapetes melanops Valqui & Fjeldså, 1999"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://dbpedia.org/ontology/wikiPageID",7717911
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://dbpedia.org/ontology/wikiPageRevisionID",119445857
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://dbpedia.org/ontology/wikiPageLength",1665
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Atlapetes_melanopsis","http://dbpedia.org/ontology/synonym","Atlapetes melanops Valqui & Fjeldså, 1999"
