"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/2000/01/rdf-schema#label","Dinh Thanh Long"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/2000/01/rdf-schema#comment","Dinh Thanh Long es un deportista vietnamita que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 2005 en la categoría de –58 kg.​"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://xmlns.com/foaf/0.1/name","Dinh Thanh Long"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Vietnam"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dinh_Thanh_Long"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://es.dbpedia.org/property/nombre","Dinh Thanh Long"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://dbpedia.org/ontology/wikiPageID",6641436
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://dbpedia.org/ontology/wikiPageRevisionID",129147912
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://dbpedia.org/ontology/wikiPageLength",1348
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dinh_Thanh_Long?oldid=129147912&ns=0"
"http://es.dbpedia.org/resource/Dinh_Thanh_Long","http://dbpedia.org/ontology/abstract","Dinh Thanh Long es un deportista vietnamita que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 2005 en la categoría de –58 kg.​"
"http://es.wikipedia.org/wiki/Dinh_Thanh_Long","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dinh_Thanh_Long"
