"subject","predicate","object"
"http://dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/X-Men:_Mutant_Academy"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/2000/01/rdf-schema#label","X-Men: Mutant Academy"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/2000/01/rdf-schema#comment","X-men: Mutant Academy es un videojuego de lucha en 2.5D, desarrollado por Paradox, la compañía detrás del videojuego  de Activision y la misma que nunca llegó a publicar Thrill Kill. Está basado en los personajes de X-Men propiedad de Marvel Comics."
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gpml6"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://xmlns.com/foaf/0.1/name","X-men: Mutant Academy"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Game_Boy_Color"
"http://es.dbpedia.org/resource/X-Men:_Mutant_Academy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Consola_Virtual"
