"subject","predicate","object"
"http://dbpedia.org/resource/Cry_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cry_Freedom"
"http://es.dbpedia.org/resource/Grita_Libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cry_Freedom"
"http://es.dbpedia.org/resource/Grito_de_Libertad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cry_Freedom"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/2000/01/rdf-schema#label","Cry Freedom"
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/2000/01/rdf-schema#comment","Cry Freedom (en España: Grita Libertad, en Hispanoamérica: Grito de Libertad​​) es una película dirigida por Richard Attenborough y protagonizada por Kevin Kline y Denzel Washington."
"http://es.dbpedia.org/resource/Cry_Freedom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034hzj"
"http://es.dbpedia.org/resource/Cry_Freedom","http://xmlns.com/foaf/0.1/name","Grita Libertad"
"http://es.dbpedia.org/resource/Cry_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_afrikáans"
"http://es.dbpedia.org/resource/Cry_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_África"
"http://es.dbpedia.org/resource/Cry_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_no_violencia"
"http://es.dbpedia.org/resource/Cry_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_zulú"
"http://es.dbpedia.org/resource/Cry_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_xhosa"
"http://es.dbpedia.org/resource/Cry_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_apartheid"
"http://es.dbpedia.org/resource/Cry_Freedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_periodismo"
