"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leptopelis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leptopelis","http://www.w3.org/2000/01/rdf-schema#label","Leptopelis"
"http://es.dbpedia.org/resource/Categoría:Leptopelis","http://www.w3.org/2004/02/skos/core#prefLabel","Leptopelis"
"http://es.dbpedia.org/resource/Categoría:Leptopelis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arthroleptidae"
"http://es.dbpedia.org/resource/Categoría:Leptopelis","http://dbpedia.org/ontology/wikiPageID",2067884
"http://es.dbpedia.org/resource/Categoría:Leptopelis","http://dbpedia.org/ontology/wikiPageRevisionID",65719573
"http://es.dbpedia.org/resource/Categoría:Leptopelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leptopelis?oldid=65719573&ns=14"
"http://es.dbpedia.org/resource/Leptopelis_cynnamomeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_modestus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_uluguruensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_xenodactylus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_notatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_jordani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_hyloides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_omissus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_bufonides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_nordequatorialis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_palmatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_brevipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_anebos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_mtoewaate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_ocellatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_crystallinoron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_argenteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_christyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
"http://es.dbpedia.org/resource/Leptopelis_fiziensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leptopelis"
