"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Juan González de Mendoza"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Juan González de Mendoza (Torrecilla en Cameros, La Rioja, 1545 - Popayán, Colombia, 16 de febrero de 1618) fue un prelado agustino (OSA) español, escritor, obispo de Lipari, Chiapas y Popayán."
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d1hv1"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Clemente_VIII"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Paulo_V"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinólogos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_España"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_González_de_Mendoza"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://dbpedia.org/ontology/wikiPageID",376162
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://dbpedia.org/ontology/wikiPageRevisionID",127299967
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/bpt6k75292n"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110403104745/http:/www.univie.ac.at/Geschichte/China-Bibliographie/blog/2010/01/17/historia-de-las-cosas/"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historygreatand00mendgoog"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/historyofgreatmi14151gonz"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://dbpedia.org/ontology/wikiPageLength",12314
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_González_de_Mendoza?oldid=127299967&ns=0"
"http://es.dbpedia.org/resource/Juan_González_de_Mendoza","http://dbpedia.org/ontology/abstract","Juan González de Mendoza (Torrecilla en Cameros, La Rioja, 1545 - Popayán, Colombia, 16 de febrero de 1618) fue un prelado agustino (OSA) español, escritor, obispo de Lipari, Chiapas y Popayán."
"http://es.dbpedia.org/resource/Juan_Gonzalez_de_Mendoza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_González_de_Mendoza"
"http://es.wikipedia.org/wiki/Juan_González_de_Mendoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_González_de_Mendoza"
"http://dbpedia.org/resource/Juan_Gonz%C3%A1lez_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_González_de_Mendoza"
"http://dbpedia.org/resource/Juan_González_de_Mendoza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_González_de_Mendoza"
