"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gilberta_Mendoza_Salazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/2000/01/rdf-schema#label","Gilberta Mendoza Salazar"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/2000/01/rdf-schema#comment","Gilberta Mendoza Salazar (, Huatlatlauca) es una traductora náhuatl y lideresa por los derechos humanos mexicana.​ Fue la primera mujer indígena en recibir un acta de nacimiento en su lengua materna (náhuatl), por parte del gobierno mexicano.​​​ Es integrante de la Asamblea Consultiva del Consejo para Prevenir y Eliminar la Discriminación en la Ciudad de México (COPRED).​"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://xmlns.com/foaf/0.1/name","Gilberta Mendoza Salazar"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Líderes_indígenas"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nahuas"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_líderes_indígenas"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_México"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos_de_México"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilberta_Mendoza_Salazar"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://es.dbpedia.org/property/imagen","Gilberta Mendoza.jpg"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Huatlatlauca"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://es.dbpedia.org/property/nombre","Gilberta Mendoza Salazar"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://es.dbpedia.org/property/ocupación","Traductora y lideresa por los derechos de los indígenas"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Nahuas"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Huatlatlauca"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Puebla"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/wikiPageID",9137995
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/wikiPageRevisionID",128237027
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/wikiPageLength",2617
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Derechos_de_los_indígenas"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilberta_Mendoza_Salazar?oldid=128237027&ns=0"
"http://es.dbpedia.org/resource/Gilberta_Mendoza_Salazar","http://dbpedia.org/ontology/abstract","Gilberta Mendoza Salazar (, Huatlatlauca) es una traductora náhuatl y lideresa por los derechos humanos mexicana.​ Fue la primera mujer indígena en recibir un acta de nacimiento en su lengua materna (náhuatl), por parte del gobierno mexicano.​​​ Es integrante de la Asamblea Consultiva del Consejo para Prevenir y Eliminar la Discriminación en la Ciudad de México (COPRED).​"
