"subject","predicate","object"
"http://es.wikipedia.org/wiki/Directorio_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Directorio (subte de Buenos Aires)"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Directorio será parte de la red de subterráneos de la Ciudad de Buenos Aires. La estación se encontrará en Avenida Directorio y Del Barco Centenera sobre la línea I de subterráneos, del barrio porteño de Parque Chacabuco. Se prevé su construcción en la intersección de la avenida Directorio y la calle Emilio Mitre.​"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Directorio"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balvanera_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_futura_línea_I_del_subte_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Directorio_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/anterior","Terminal"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/colorTítulo","#ff4500"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/conexiones","Emilio Mitre"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/dirección","Avenida Directorio y Emilio Mitre"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/inaugurada","A definir"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/línea",30
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Directorio"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/plataformas","Central"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Parque_Chacabuco_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Pedro_Goyena_(subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Directorio_(subte_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",4312303
