"subject","predicate","object"
"http://es.dbpedia.org/resource/Tessennano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Arlena_di_Castro"
"http://es.wikipedia.org/wiki/Arlena_di_Castro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arlena_di_Castro"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/2000/01/rdf-schema#label","Arlena di Castro"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Arlena di Castro es una localidad y comuna de Italia ubicada en la provincia de Viterbo, región de Lazio. Su población es de 892 habitantes."
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gm3lp"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://xmlns.com/foaf/0.1/name","Arlena di Castro"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Viterbo"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arlena_di_Castro"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://es.dbpedia.org/property/densidad",3996
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cellere"
"http://es.dbpedia.org/resource/Arlena_di_Castro","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Tessennano"
