"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Raphael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Raphael","http://www.w3.org/2000/01/rdf-schema#label","Raphael"
"http://es.dbpedia.org/resource/Categoría:Raphael","http://www.w3.org/2004/02/skos/core#prefLabel","Raphael"
"http://es.dbpedia.org/resource/Categoría:Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_músicos_de_España"
"http://es.dbpedia.org/resource/Categoría:Raphael","http://dbpedia.org/ontology/wikiPageID",6560164
"http://es.dbpedia.org/resource/Categoría:Raphael","http://dbpedia.org/ontology/wikiPageRevisionID",103782544
"http://es.dbpedia.org/resource/Categoría:Raphael","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Raphael?oldid=103782544&ns=14"
"http://es.dbpedia.org/resource/Raphael_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raphael"
"http://es.dbpedia.org/resource/Categoría:Álbumes_de_Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raphael"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raphael"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Raphael","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Raphael"
"http://es.dbpedia.org/resource/Raphael:_una_historia_de_superación_personal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raphael"
