"subject","predicate","object"
"http://dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pistacia_cucphuongensis"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/2000/01/rdf-schema#label","Pistacia cucphuongensis"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/2000/01/rdf-schema#comment","Pistacia cucphuongensis es una especie de planta de flores del género pistacia, perteneciente a la familia Anacardiaceae. Es un arbusto o pequeño árbol endémico de Vietnam en las localidades de , Ninh Binh."
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc7sy"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://xmlns.com/foaf/0.1/name","Pistacia cucphuongensis"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pistacia"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1981"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Indochina"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_T.Ð.Ðai"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pistacia_cucphuongensis"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/binomial","Pistacia cucphuongensis"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/T.Ð.Ðai"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Anacardiaceae"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pistacia"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/name","Pistacia cucphuongensis"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/species","P. cucphuongensis"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://dbpedia.org/ontology/wikiPageID",1320291
"http://es.dbpedia.org/resource/Pistacia_cucphuongensis","http://dbpedia.org/ontology/wikiPageRevisionID",122106926
