"subject","predicate","object"
"http://es.wikipedia.org/wiki/(2466)_Golson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2466)_Golson"
"http://es.dbpedia.org/resource/(2466)_Golson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2466)_Golson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2466)_Golson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2466)_Golson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2466)_Golson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2466)_Golson","http://www.w3.org/2000/01/rdf-schema#label","(2466) Golson"
"http://es.dbpedia.org/resource/(2466)_Golson","http://www.w3.org/2000/01/rdf-schema#comment","(2466) Golson es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de septiembre de 1959 por el equipo de la Universidad de Indiana desde el Observatorio Goethe Link, Brooklyn, (Estados Unidos)."
"http://es.dbpedia.org/resource/(2466)_Golson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2466)_Golson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(2466)_Golson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2466)_Golson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2466)_Golson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1959"
"http://es.dbpedia.org/resource/(2466)_Golson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2466)_Golson"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/afelio",3.07256
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/albedo",0.0611
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/anomalíaMedia",101.034
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2465)_Wilson"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/argumentoPerihelio",194.866
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/descubridor","Universidad de Indiana"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/designaciones",1959
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/diámetro",20.5
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/excentricidad",0.165272
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/fechaDescubrimiento",7
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/inclinación",5.09248
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/magnitudAbsoluta",12.1
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/nodoAscendente",159.818
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/nombre","Golson"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/nombreProvisional",1959
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/perihelio",2.20099
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/periodoOrbitalSideral",1563.89
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/semiejeMayor",2.63677
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2467)_Kollontai"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(2466)_Golson","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(2466)_Golson","http://dbpedia.org/ontology/wikiPageID",7467776
"http://es.dbpedia.org/resource/(2466)_Golson","http://dbpedia.org/ontology/wikiPageRevisionID",119437945
"http://es.dbpedia.org/resource/(2466)_Golson","http://dbpedia.org/ontology/wikiPageLength",4179
"http://es.dbpedia.org/resource/(2466)_Golson","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(2466)_Golson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(2466)_Golson?oldid=119437945&ns=0"
"http://es.dbpedia.org/resource/(2466)_Golson","http://dbpedia.org/ontology/abstract","(2466) Golson es un asteroide perteneciente al cinturón de asteroides, descubierto el 7 de septiembre de 1959 por el equipo de la Universidad de Indiana desde el Observatorio Goethe Link, Brooklyn, (Estados Unidos)."
"http://es.dbpedia.org/resource/(2467)_Kollontai","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2466)_Golson"
"http://es.dbpedia.org/resource/(2465)_Wilson","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2466)_Golson"
"http://dbpedia.org/resource/2466_Golson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2466)_Golson"
