"subject","predicate","object"
"http://es.wikipedia.org/wiki/Toujouse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toujouse"
"http://dbpedia.org/resource/Toujouse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toujouse"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/2000/01/rdf-schema#label","Toujouse"
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/2000/01/rdf-schema#comment","Toujouse  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Condom y cantón de Nogaro."
"http://es.dbpedia.org/resource/Toujouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrvkf"
"http://es.dbpedia.org/resource/Toujouse","http://xmlns.com/foaf/0.1/name","Toujouse"
"http://es.dbpedia.org/resource/Toujouse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Toujouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toujouse"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/códigoPostal",32240
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/elevaciónAlta",137
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/elevaciónBaja",70
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/elevaciónMedia",115
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/nombre","Toujouse"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/población",139
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/superficie",1450
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Bas-Armagnac"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nogaro"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Condom"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Toujouse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
