"subject","predicate","object"
"http://dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Tour-du-Pin"
"http://es.dbpedia.org/resource/Isère","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/La_Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#label","La Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/2000/01/rdf-schema#comment","La Tour-du-Pin es una comuna y población de Francia, situada en la región de Ródano-Alpes, departamento de Isère. Es la subprefectura del distrito y cabecera del cantón de su nombre. Su gentilicio francés es Turripinois."
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sgms"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://xmlns.com/foaf/0.1/name","La Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://xmlns.com/foaf/0.1/homepage","http://www.latourdupin.com/"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/dirigentesNombres","Alain Richit"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/elevaciónAlta",461
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/elevaciónBaja",309
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/elevaciónMedia",339
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/gentilicio","Turripinois, Turripinoises"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/imageninferior",320
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/imageninferior","Catedral de Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/nombre","La Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/población",7541
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/páginaWeb","http://www.latourdupin.com/"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/superior","Cantón de la Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/superior","Distrito de La Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Les_Vallons_de_La_Tour_du_Pin"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageID",1044736
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageRevisionID",123042753
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102200001/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=38509-COM"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latourdupin.com/"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/wikiPageLength",2809
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/demonym","Turripinois, Turripinoises (enfrancés)"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/populationTotal",7541
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tour-du-Pin?oldid=123042753&ns=0"
"http://es.dbpedia.org/resource/La_Tour-du-Pin","http://dbpedia.org/ontology/abstract","La Tour-du-Pin es una comuna y población de Francia, situada en la región de Ródano-Alpes, departamento de Isère. Es la subprefectura del distrito y cabecera del cantón de su nombre. Su gentilicio francés es Turripinois."
"http://es.dbpedia.org/resource/Distrito_de_La_Tour-du-Pin","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/La_Tour-du-Pin"
"http://es.dbpedia.org/resource/Victor_Prunelle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour_du-Pin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tour-du-Pin"
"http://es.dbpedia.org/resource/La_Tour_du_Pin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Tour-du-Pin"
"http://es.wikipedia.org/wiki/La_Tour-du-Pin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tour-du-Pin"
