"subject","predicate","object"
"http://dbpedia.org/resource/Plaisance,_Gers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaisance_(Gers)"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/2000/01/rdf-schema#label","Plaisance (Gers)"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/2000/01/rdf-schema#comment","Plaisance  (en occitano Plasença​) es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Gers, en el distrito de Mirande y cantón de Plaisance."
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrr_l"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://xmlns.com/foaf/0.1/name","Plasença"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://xmlns.com/foaf/0.1/name","Plaisance"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Gers"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaisance_(Gers)"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/elevaciónAlta",186
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/elevaciónBaja",122
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/nombre","Plaisance"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/nombre","Plasença"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/población",1479
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/superficie",1371
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gers_(departamento)"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Plaisance"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mirande"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Régis_Soubabère"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Plaisance_(Gers)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
