"subject","predicate","object"
"http://es.dbpedia.org/resource/Pixel_Puzzle_Collection","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Super_Bomberman_R"
"http://es.dbpedia.org/resource/Kingdom_Dragonion","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Super_Bomberman_R"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/2000/01/rdf-schema#label","Super Bomberman R"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://www.w3.org/2000/01/rdf-schema#comment","Super Bomberman R es un videojuego de acción desarrollado por Konami y HexaDrive para la consola Nintendo Switch. El juego se lanzó en todo el mundo el 3 de marzo de 2017 como parte de la serie de videojuegos Bomberman. Es también la primera entrega principal en casi una década, así como el primer juego en ser desarrollado tras la disolución del estudio de desarrollo Hudson Soft en 2012. El videojuego fue lanzado en las plataformas PlayStation 4, Xbox One y Microsoft Windows el 14 de junio de 2018.​"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://xmlns.com/foaf/0.1/homepage","https://www.konami.com/games/bomberman/r/us/es/"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bomberman"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2017"
"http://es.dbpedia.org/resource/Super_Bomberman_R","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_un_solo_jugador_y_de_multijugador"
