"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_de_la_Justicia_(Metro_de_Málaga)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Ciudad_de_la_Justicia_(Metro_de_Málaga)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/2000/01/rdf-schema#label","Estación de Universidad (Metro de Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/2000/01/rdf-schema#comment","Universidad es una estación en superficie de la línea 1 del Metro de Málaga. Se sitúa en el Bulevar Louis Pasteur entre el Jardín Botánico, la Facultad de Medicina y la Biblioteca General de la Universidad de Málaga, dentro del Campus Universitario de Teatinos perteneciente al distrito Teatinos-Universidad de la ciudad de Málaga, España."
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://xmlns.com/foaf/0.1/name","Universidad"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatinos-Universidad"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_metro_de_Málaga"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Universidad_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/accesible","Sí"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Ciudad_de_la_Justicia_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/colorTítulo","#e23527"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/dirección","Bulevar Louis Pasteur"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/fin","Estación de Colegios Mayores"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/imagen","Metro Málaga Cerca Estación Universidad.jpg"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/imagenPie","Tren saliendo de la Estación Universidad"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/inaugurada",30
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/inicio","Estación de La Malagueta"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/nombre","Universidad"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Teatinos-Universidad"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Clínico"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/tipoUso","Conexiones"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://es.dbpedia.org/property/uso","* 15px|link=EMT Málaga  ·  · 
* 15px|Bus interurbano"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/wikiPageID",2269644
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/wikiPageRevisionID",121651564
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140529084628/http:/www.metrodemalaga.info/"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/wikiPageLength",2607
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/address","Bulevar Louis Pasteur"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/openingYear","0030"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Clínico"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Ciudad_de_la_Justicia_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Universidad_(Metro_de_Málaga)?oldid=121651564&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/abstract","Universidad es una estación en superficie de la línea 1 del Metro de Málaga. Se sitúa en el Bulevar Louis Pasteur entre el Jardín Botánico, la Facultad de Medicina y la Biblioteca General de la Universidad de Málaga, dentro del Campus Universitario de Teatinos perteneciente al distrito Teatinos-Universidad de la ciudad de Málaga, España."
"http://es.dbpedia.org/resource/Estacion_de_Universidad_(Metro_de_Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estacion_de_Universidad_(Metro_de_Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Clínico","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)"
"http://es.dbpedia.org/resource/Estación_de_Clínico","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)"
"http://es.wikipedia.org/wiki/Estación_de_Universidad_(Metro_de_Málaga)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Universidad_(Metro_de_Málaga)"
