"subject","predicate","object"
"http://es.dbpedia.org/resource/Adolfo_de_Oldenburgo-Delmenhorst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Holstein-Gottorp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig_(casa_de_Oldemburgo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Dinamarca_(casa_de_Oldemburgo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Príncipes_de_Dinamarca_(casa_de_Oldemburgo)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Dinamarca_de_la_casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Catalina_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Augustenburg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2000/01/rdf-schema#label","Casa de Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Casa de Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_nobles_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oldemburgo"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Mountbatten-Windsor"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familia_Real_Danesa"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casa_de_Glücksburg"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casas_reales_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_reales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinastías_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Duques_de_Holstein-Gottorp"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguos_gobernantes_en_el_estado_de_Schleswig-Holstein"
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://dbpedia.org/ontology/wikiPageID",509678
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",122813207
"http://es.dbpedia.org/resource/Categoría:Casa_de_Oldemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casa_de_Oldemburgo?oldid=122813207&ns=14"
