"subject","predicate","object"
"http://es.dbpedia.org/resource/Arabis_gunnisoniana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Boechera_gunnisoniana"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/2000/01/rdf-schema#label","Boechera gunnisoniana"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/2000/01/rdf-schema#comment","Boechera gunnisoniana, es una hierba perenne que pertenece a la familia Brassicaceae la familia de las Mostazas."
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bcn2r"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://xmlns.com/foaf/0.1/name","Boechera gunnisoniana"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1982"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boechera"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_W.A.Weber"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rollins"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Boechera_gunnisoniana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Boechera_gunnisoniana"
