"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Panches","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Panches"
"http://es.dbpedia.org/resource/Laguna_Los_Colorados","http://es.dbpedia.org/property/efluentes","http://es.dbpedia.org/resource/Río_Panches"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/2000/01/rdf-schema#label","Río Panches"
"http://es.dbpedia.org/resource/Río_Panches","http://www.w3.org/2000/01/rdf-schema#comment","El río Panches es uno de los ríos del departamento de Cundinamarca, en el centro de Colombia. Es el principal eje fluvial de la subcuenca río Panches. No es navegable. Desemboca en el río Sumapaz, que a su vez desemboca en el Magdalena.​ Tiene una longitud aproximada de 53.5 km. Nace sobre los 3610 metros y desemboca en el río Sumapaz sobre los 445 metros en los municipios de Tibacuy y Fusagasugá."
"http://es.dbpedia.org/resource/Río_Panches","http://xmlns.com/foaf/0.1/name","Río Panches"
"http://es.dbpedia.org/resource/Río_Panches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_departamento_de_Cundinamarca_(Colombia)"
"http://es.dbpedia.org/resource/Río_Panches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Panches"
"http://es.dbpedia.org/resource/Río_Panches","http://es.dbpedia.org/property/cambiaNombre","Río Chocho, Río Barroblanco, Quebrada Honda"
"http://es.dbpedia.org/resource/Río_Panches","http://es.dbpedia.org/property/altitudDesembocadura","445 m"
