"subject","predicate","object"
"http://es.dbpedia.org/resource/Defectos_personales","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Eskorbuto","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Eskorbuto","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/La_Cabra_Mecánica","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/La_Dama_se_Esconde","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/La_Dama_se_Esconde","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Lunas_de_mala_lengua","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Lunas_de_mala_lengua","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Ayatollah!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Los_Nikis","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Los_Nikis","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Platero_y_Tú","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Platero_y_Tú","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Rock_transgresivo","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Rock_transgresivo","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Fangoria","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Fangoria","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Lo_más_lejos_a_tu_lado","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Lo_más_lejos_a_tu_lado","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Ojos_de_gata","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Ojos_de_gata","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Lo_malo_es..._ni_darse_cuenta","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Lo_malo_es..._ni_darse_cuenta","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Sindicato_Malone","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
"http://es.dbpedia.org/resource/Sindicato_Malone","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Discos_Radiactivos_Organizados"
