"subject","predicate","object"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/2000/01/rdf-schema#label","Cheust"
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/2000/01/rdf-schema#comment","Cheust es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Altos Pirineos, en el distrito de Argelès-Gazost y cantón de Lourdes-Est."
"http://es.dbpedia.org/resource/Cheust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv4mr"
"http://es.dbpedia.org/resource/Cheust","http://xmlns.com/foaf/0.1/name","Cheust"
"http://es.dbpedia.org/resource/Cheust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Altos_Pirineos"
"http://es.dbpedia.org/resource/Cheust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheust"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/dirigentesNombres","Jean-marc Abadie"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/elevaciónAlta","862 m"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/elevaciónBaja","532 m"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/elevaciónMedia",458
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/nombre","Cheust"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/población",85
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/superficie",306
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Argelès-Gazost"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lourdes-Este"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Altos_Pirineos"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_de_Castelloubon"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cheust","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cheust","http://dbpedia.org/ontology/wikiPageID",2924877
