"subject","predicate","object"
"http://es.dbpedia.org/resource/Blurring_the_Edges","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Meredith_Brooks"
"http://es.dbpedia.org/resource/Blurring_the_Edges","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Meredith_Brooks"
"http://es.dbpedia.org/resource/If_I_Could_Be...","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Meredith_Brooks"
"http://es.dbpedia.org/resource/If_I_Could_Be...","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Meredith_Brooks"
"http://es.dbpedia.org/resource/If_I_Could_Be...","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Meredith_Brooks"
"http://es.dbpedia.org/resource/Bitch_(canción_de_Meredith_Brooks)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Meredith_Brooks"
"http://es.dbpedia.org/resource/Bitch_(canción_de_Meredith_Brooks)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Meredith_Brooks"
"http://es.dbpedia.org/resource/Bitch_(canción_de_Meredith_Brooks)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Meredith_Brooks"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Meredith_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Meredith Brooks"
