"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Atlántico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Benedicto_de_Jesús_González_Montenegro","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Reginaldo_Montes","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Maurice_Agulhon","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Daira_Galvis","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Marvel_Moreno","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Carlos_Zuluaga_Pardo","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/José_Name_Terán","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Universidad_del_Atlántico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0kl7"
"http://es.dbpedia.org/resource/José_Antequera","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Camilo_Monroy_Romero","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Tomás_Darío_Gutiérrez","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Tomás_Darío_Gutiérrez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Álvaro_Ashton","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
"http://es.dbpedia.org/resource/Isaías_Alcides_Arteaga_Mármol","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Atlántico"
