"subject","predicate","object"
"http://es.dbpedia.org/resource/Forgive_Me","http://www.w3.org/2000/01/rdf-schema#label","Forgive Me"
"http://es.dbpedia.org/resource/Forgive_Me","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7rxd"
"http://es.dbpedia.org/resource/Forgive_Me","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forgive_Me"
"http://es.dbpedia.org/resource/Forgive_Me","http://dbpedia.org/ontology/wikiPageID",6448768
"http://es.dbpedia.org/resource/Forgive_Me","http://dbpedia.org/ontology/wikiPageRevisionID",77255953
"http://es.dbpedia.org/resource/Forgive_Me","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forgive_Me_(canción_de_Leona_Lewis)"
"http://es.dbpedia.org/resource/Forgive_Me","http://dbpedia.org/ontology/wikiPageLength",52
"http://es.dbpedia.org/resource/Forgive_Me","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forgive_Me?oldid=77255953&ns=0"
"http://es.dbpedia.org/resource/Better_in_Time","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Forgive_Me"
"http://es.dbpedia.org/resource/Run_(versión_de_Leona_Lewis)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Forgive_Me"
"http://es.wikipedia.org/wiki/Forgive_Me","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Forgive_Me"
"http://es.dbpedia.org/resource/Footprints_in_the_Sand","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Forgive_Me"
