"subject","predicate","object"
"http://dbpedia.org/resource/Jaguari_River_(Ibicuí_River)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#label","Río Jaguari (Río Grande del Sur)"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/2000/01/rdf-schema#comment","El río Jaguari es un río brasileño que atraviesa el estado de Rio Grande do Sul. Desemboca en el río Ibicuí,​ el cual desemboca a su vez en el río Uruguay, perteneciendo así a la Cuenca del Plata."
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/name","Río Jaguari"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Brasil_del_río_Uruguay"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Jaguari_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Jaguarizinho"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Ibicuí"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/nombre","Río Jaguari"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageID",7284577
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageRevisionID",123714415
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/wikiPageLength",1200
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Ibicuí"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Jaguari_(Río_Grande_del_Sur)?oldid=123714415&ns=0"
"http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)","http://dbpedia.org/ontology/abstract","El río Jaguari es un río brasileño que atraviesa el estado de Rio Grande do Sul. Desemboca en el río Ibicuí,​ el cual desemboca a su vez en el río Uruguay, perteneciendo así a la Cuenca del Plata."
"http://es.wikipedia.org/wiki/Río_Jaguari_(Río_Grande_del_Sur)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Río_Ibicuí","http://es.dbpedia.org/property/afluentes","http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Río_Jaguarizinho","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)"
"http://es.dbpedia.org/resource/Río_Jaguarizinho","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Jaguari_(Río_Grande_del_Sur)"
