"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Quesos_ahumados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Quesos_ahumados","http://www.w3.org/2000/01/rdf-schema#label","Quesos ahumados"
"http://es.dbpedia.org/resource/Categoría:Quesos_ahumados","http://www.w3.org/2004/02/skos/core#prefLabel","Quesos ahumados"
"http://es.dbpedia.org/resource/Categoría:Quesos_ahumados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quesos"
"http://es.dbpedia.org/resource/Categoría:Quesos_ahumados","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ahumados"
"http://es.dbpedia.org/resource/Categoría:Quesos_ahumados","http://dbpedia.org/ontology/wikiPageID",3641998
"http://es.dbpedia.org/resource/Categoría:Quesos_ahumados","http://dbpedia.org/ontology/wikiPageRevisionID",65770598
"http://es.dbpedia.org/resource/Categoría:Quesos_ahumados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Quesos_ahumados?oldid=65770598&ns=14"
"http://es.dbpedia.org/resource/Chechil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_ahumados"
"http://es.dbpedia.org/resource/Metsovone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_ahumados"
"http://es.dbpedia.org/resource/Chhurpi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_ahumados"
"http://es.dbpedia.org/resource/Rauchkäse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_ahumados"
"http://es.dbpedia.org/resource/Queso_ahumado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_ahumados"
"http://es.dbpedia.org/resource/Queso_San_Simón_da_Costa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_ahumados"
"http://es.dbpedia.org/resource/Parenica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quesos_ahumados"
