"subject","predicate","object"
"http://es.dbpedia.org/resource/Commelle-Vernay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Notre-Dame-de-Boisset","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.wikipedia.org/wiki/Cantón_de_Perreux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Combre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Saint-Vincent-de-Boisset","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Coutouvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Le_Coteau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Parigny_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Montagny_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Perreux_(Loira)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Perreux"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Perreux era una división administrativa francesa, que estaba situada en el departamento de Loira y la región de Ródano-Alpes.​"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://xmlns.com/foaf/0.1/name","Cantón de Perreux"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Loira"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Perreux"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/código",4214
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/dirigentesNombres","Fabienne Stalars"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/imagen","Map canton code 42 14.svg"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/nombreCompleto","Cantón de Perreux"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Perreux"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/población",16608
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/subdivisión","Comunas 9"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/superficie",13246
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/wikiPageID",7467055
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/wikiPageRevisionID",120526942
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/populationTotal",16608
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantón_de_Perreux?oldid=120526942&ns=0"
"http://es.dbpedia.org/resource/Cantón_de_Perreux","http://dbpedia.org/ontology/abstract","El cantón de Perreux era una división administrativa francesa, que estaba situada en el departamento de Loira y la región de Ródano-Alpes.​"
"http://dbpedia.org/resource/Canton_of_Perreux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Perreux"
