"subject","predicate","object"
"http://dbpedia.org/resource/National_Library_of_Poland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Polonia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Polonia (en polaco: Biblioteka Narodowa [ˌbʲiblʲjɔˈtɛka narɔˈdɔva]) es la biblioteca central de Polonia, directamente subordinada al Ministerio de Cultura y Patrimonio Nacional de Polonia. Desarrolla también una actividad editorial: publica libros y revistas científicas: ""Polish Libraries"", ""Rocznik Biblioteki Narodowej"" (Anuario de la Biblioteca Nacional) y ""Notes Konserwatorski"" (Cuaderno de conservación). La Biblioteca Nacional recibe una copia de cada libro publicado en Polonia en virtud del depósito legal."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d5f40"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Varsovia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1928"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Polonia_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Varsovia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_1928"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Polonia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Tomasz_Makowski"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/fundación",1928
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/imagen","Warszawa-Biblioteka Narodowa.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/imagenTamaño",270
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/nombre","Biblioteca Nacional de Polonia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/pie","Biblioteca Nacional de Polonia en 2007."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/sitioWeb","www.bn.org.pl/ Biblioteca Nacional de Polonia"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Biblioteca_pública"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://es.dbpedia.org/property/ubicación","Varsovia, al. Niepodległości 213. Oficina Central."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://dbpedia.org/ontology/wikiPageID",3118027
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",124644054
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://dbpedia.org/ontology/wikiPageLength",8488
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Polonia?oldid=124644054&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de Polonia (en polaco: Biblioteka Narodowa [ˌbʲiblʲjɔˈtɛka narɔˈdɔva]) es la biblioteca central de Polonia, directamente subordinada al Ministerio de Cultura y Patrimonio Nacional de Polonia. La biblioteca colecciona libros, publicaciones periódicas, electrónicas y audiovisuales publicados en el territorio nacional de Polonia, así como los polónica publicados en el extranjero. Es la biblioteca de investigación en humanidades más importante del país, el principal archivo de la literatura polaca y el centro de información bibliográfica del estado. Desempeña también un papel significativo como institución de investigación científica y es un centro metodológico importante para otras bibliotecas polacas. Desarrolla también una actividad editorial: publica libros y revistas científicas: ""Polish Libraries"", ""Rocznik Biblioteki Narodowej"" (Anuario de la Biblioteca Nacional) y ""Notes Konserwatorski"" (Cuaderno de conservación). La Biblioteca Nacional recibe una copia de cada libro publicado en Polonia en virtud del depósito legal. Es una de las instituciones polacas que con sus donaciones de libros contribuyen a la Biblioteca Polaca Ignacio Domeiko.​"
"http://es.dbpedia.org/resource/Biblioteca_nacional_de_polonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia"
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Polonia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Polonia"
