"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reichskommissariat_Moskowien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reichskommissariat_Moskowien"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://www.w3.org/2000/01/rdf-schema#label","Reichskommissariat Moskowien"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://www.w3.org/2000/01/rdf-schema#comment","El Comisariado Imperial para Moscú (en alemán: Reichskommissariat Moskowien), también traducido como Moskau (abreviado como RKM; en ruso: Рейхскомиссариат Московия), fue el régimen civil de ocupación que la Alemania nazi tenía la intención de crear en el centro y el norte de Europa durante la Segunda Guerra Mundial, uno de varios Reichskommissariat similares. También fue conocido inicialmente como Reichskommissariat Russland (Comisariado del Reich para Rusia).  fue el Reichskommissar proyectado, pero debido al fracaso alemán en ocupar los territorios destinados a formar el Reichskommissariat, se mantuvo solo en el papel."
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisariados_de_Alemania_nazi"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reichskommissariat_Moskowien"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/artículoBandera","Bandera de la Alemania nazi"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/artículoEscudo","Reichsadler"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/bandera","Flag of Germany .svg"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Siegfried_Kasche"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Reichskommissar"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Reichskommissariat"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/escudo","Reichsadler Deutsches Reich .svg"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/Ocupación_militar"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/mapa","Reichskommissariat Moskowia.svg"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/nombreCompleto","Comisariado Imperial para Moscú"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/nombreOriginal","Reichskommissariat Moskowien"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania_nazi"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://dbpedia.org/ontology/wikiPageID",8859913
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://dbpedia.org/ontology/wikiPageRevisionID",127844793
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://es.dbpedia.org/property/dirigentesFechas","•"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://dbpedia.org/ontology/wikiPageLength",11158
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reichskommissariat_Moskowien?oldid=127844793&ns=0"
"http://es.dbpedia.org/resource/Reichskommissariat_Moskowien","http://dbpedia.org/ontology/abstract","El Comisariado Imperial para Moscú (en alemán: Reichskommissariat Moskowien), también traducido como Moskau (abreviado como RKM; en ruso: Рейхскомиссариат Московия), fue el régimen civil de ocupación que la Alemania nazi tenía la intención de crear en el centro y el norte de Europa durante la Segunda Guerra Mundial, uno de varios Reichskommissariat similares. También fue conocido inicialmente como Reichskommissariat Russland (Comisariado del Reich para Rusia).  fue el Reichskommissar proyectado, pero debido al fracaso alemán en ocupar los territorios destinados a formar el Reichskommissariat, se mantuvo solo en el papel."
"http://dbpedia.org/resource/Reichskommissariat_Moskowien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reichskommissariat_Moskowien"
