"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lüchun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lüchun"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/2000/01/rdf-schema#label","Lüchun"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/2000/01/rdf-schema#comment","Lüchun léase Ly-Chun (en chino:绿春县, pinyin:Lǜchūn xiàn, lit:verde primavera) es un condado bajo la administración directa de la prefectura autónoma de Honghe. Se ubica al sur de la provincia de Yunnan ,sur de la República Popular China . Su área es de 3167 km² y su población total para 2010 fue +200 mil habitantes."
"http://es.dbpedia.org/resource/Lüchun","http://xmlns.com/foaf/0.1/name","Lüchun en Honghe"
"http://es.dbpedia.org/resource/Lüchun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_la_provincia_de_Yunnan"
"http://es.dbpedia.org/resource/Lüchun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lüchun"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/nombreOriginal","绿春县"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/pieMapa","Lüchun en Honghe"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/subdivisión",9
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Yunnan"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Prefectura_autónoma_hani_y_yi_de_Honghe"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Prefectura_autónoma_de_China"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Lüchun","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lüchun","http://dbpedia.org/ontology/wikiPageID",9390648
"http://es.dbpedia.org/resource/Lüchun","http://dbpedia.org/ontology/wikiPageRevisionID",125513752
"http://es.dbpedia.org/resource/Lüchun","http://dbpedia.org/ontology/wikiPageLength",1354
"http://es.dbpedia.org/resource/Lüchun","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Lüchun","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Prefectura_autónoma_de_China"
"http://es.dbpedia.org/resource/Lüchun","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Condado_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Lüchun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lüchun?oldid=125513752&ns=0"
"http://es.dbpedia.org/resource/Lüchun","http://dbpedia.org/ontology/abstract","Lüchun léase Ly-Chun (en chino:绿春县, pinyin:Lǜchūn xiàn, lit:verde primavera) es un condado bajo la administración directa de la prefectura autónoma de Honghe. Se ubica al sur de la provincia de Yunnan ,sur de la República Popular China . Su área es de 3167 km² y su población total para 2010 fue +200 mil habitantes."
