"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bandera_de_la_Segunda_República_Española","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Bandera_de_Segunda_República_Española","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española"
"http://dbpedia.org/resource/Flag_of_the_Second_Spanish_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_de_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://www.w3.org/2000/01/rdf-schema#label","Bandera de la Segunda República Española"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://www.w3.org/2000/01/rdf-schema#comment","La bandera de la Segunda República Española fue la bandera nacional de España en el período comprendido entre 1931 y 1939 durante la Segunda República que aconteció en el país. Se trata de una bandera tricolor horizontal compuesta por los colores rojo, amarillo y morado, siendo la franja superior de color rojo, la central de color amarillo y la inferior de color morado, las tres del mismo ancho. Podía incluir como blasón en el centro de la franja amarilla el escudo de la Segunda República."
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dry5ln"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_leyes_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Banderas_históricas_de_España"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1939"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1931"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bandera_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://es.dbpedia.org/property/artículo","la"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://es.dbpedia.org/property/imagen","Flag_of_Spain_1931_1939.svg"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://es.dbpedia.org/property/nombre","la Segunda República Española"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://es.dbpedia.org/property/tipo","históricas de España"
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://es.dbpedia.org/property/uso",111111
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://dbpedia.org/ontology/wikiPageID",1589849
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://dbpedia.org/ontology/wikiPageRevisionID",130033966
"http://es.dbpedia.org/resource/Bandera_de_la_Segunda_República_Española","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613224817/http:/www.armada.mde.es/esp/CienciaCultura/HistoriayCulturaNaval/Bandera/republica2.asp%3FSecAct=076010"
