"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_propio","http://www.w3.org/2000/01/rdf-schema#label","Movimiento propio"
"http://es.dbpedia.org/resource/Movimiento_propio","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento propio  de una estrella es la medida del cambio de su posición en el cielo en el tiempo después de que se descarta el movimiento impropio. Es una medida indirecta de la  de la estrella con respecto a la Tierra. Esta contrasta con la velocidad radial, que es la medida del cambio de la distancia desde o hacia el espectador en el tiempo. A lo largo de los años podemos observar que las estrellas se mueven, también podemos observar aunque a simple vista, tenemos que tener mucha atención al observar."
"http://es.dbpedia.org/resource/Movimiento_propio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dphc"
"http://es.dbpedia.org/resource/Movimiento_propio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrometría"
"http://es.dbpedia.org/resource/Movimiento_propio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_propio"
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/apellido","Reid"
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/editorial","Space Telescope Science Institute"
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/fecha",23
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/nombre","Neill"
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/título","Meeting the neighbours: NStars and 2MASS"
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/url","http://www-int.stsci.edu/~inr/nstars2.html"
"http://es.dbpedia.org/resource/Movimiento_propio","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20070220181325/http:/www-int.stsci.edu/~inr/nstars2.html"
"http://es.dbpedia.org/resource/Movimiento_propio","http://dbpedia.org/ontology/wikiPageID",925410
"http://es.dbpedia.org/resource/Movimiento_propio","http://dbpedia.org/ontology/wikiPageRevisionID",118782904
"http://es.dbpedia.org/resource/Movimiento_propio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-int.stsci.edu/~inr/nstars2.html"
"http://es.dbpedia.org/resource/Movimiento_propio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rssd.esa.int/Hipparcos/properm.html"
"http://es.dbpedia.org/resource/Movimiento_propio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rssd.esa.int/SA-general/Projects/Hipparcos/table362.html"
"http://es.dbpedia.org/resource/Movimiento_propio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070220181325/http:/www-int.stsci.edu/~inr/nstars2.html"
"http://es.dbpedia.org/resource/Movimiento_propio","http://dbpedia.org/ontology/wikiPageLength",6219
"http://es.dbpedia.org/resource/Movimiento_propio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_propio?oldid=118782904&ns=0"
"http://es.dbpedia.org/resource/Movimiento_propio","http://dbpedia.org/ontology/abstract","El movimiento propio  de una estrella es la medida del cambio de su posición en el cielo en el tiempo después de que se descarta el movimiento impropio. Es una medida indirecta de la  de la estrella con respecto a la Tierra. Esta contrasta con la velocidad radial, que es la medida del cambio de la distancia desde o hacia el espectador en el tiempo. A lo largo de los años podemos observar que las estrellas se mueven, también podemos observar aunque a simple vista, tenemos que tener mucha atención al observar."
"http://dbpedia.org/resource/Proper_motion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_propio"
"http://es.wikipedia.org/wiki/Movimiento_propio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_propio"
