"subject","predicate","object"
"http://es.dbpedia.org/resource/Homecoming_(Glee)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Homecoming_(Glee)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Will_Schuester","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Will_Schuester","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Throwdown_(Glee)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Throwdown_(Glee)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Will_Schuester_(Glee)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Will_Schuester_(Glee)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Loser_Like_Me_(Glee)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Loser_Like_Me_(Glee)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Original_Song","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Original_Song","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Glee:_The_Music,_The_Christmas_Album_Volume_2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Chapter_10","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Glee:The_Music,_Volume_3_Showstoppers","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Camp_Redwood","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Camp_Redwood","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Episode_100_(American_Horror_Story)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Episode_100_(American_Horror_Story)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/9-1-1:_Lone_Star__1__1","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/The_Rocky_Horror_Glee_Show","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/The_Rocky_Horror_Glee_Show","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Popular_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Popular_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/American_Sniper_(película)","http://es.dbpedia.org/property/sonido","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Finn_Hudson","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Ryan_Murphy"
