"subject","predicate","object"
"http://es.dbpedia.org/resource/Astromech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Droide_astromecánico"
"http://es.dbpedia.org/resource/Droide_astromecanico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Droide_astromecánico"
"http://es.dbpedia.org/resource/Droide_astromecánico","http://www.w3.org/2000/01/rdf-schema#label","Droide astromecánico"
"http://es.dbpedia.org/resource/Droide_astromecánico","http://www.w3.org/2000/01/rdf-schema#comment","Los droides astromecánicos son un tipo de droide que existen en el universo ficticio de Star Wars. Están construidos para realizar numerosas tareas de mantenimiento y reparación, aunque su función primaria es la astronavegación, por lo que reemplazan a los ordenadores de las naves. Pueden ser programados para realizar hasta diez saltos hiperespaciales seguidos."
"http://es.dbpedia.org/resource/Droide_astromecánico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Droides_de_Star_Wars"
"http://es.dbpedia.org/resource/Droide_astromecánico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Droide_astromecánico"
"http://es.dbpedia.org/resource/Droide_astromecánico","http://dbpedia.org/ontology/wikiPageID",305392
"http://es.dbpedia.org/resource/Droide_astromecánico","http://dbpedia.org/ontology/wikiPageRevisionID",117057465
"http://es.dbpedia.org/resource/Droide_astromecánico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astromech.net"
"http://es.dbpedia.org/resource/Droide_astromecánico","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Astromech_droid"
"http://es.dbpedia.org/resource/Droide_astromecánico","http://dbpedia.org/ontology/wikiPageLength",7422
"http://es.dbpedia.org/resource/Droide_astromecánico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Droide_astromecánico?oldid=117057465&ns=0"
"http://es.dbpedia.org/resource/Droide_astromecánico","http://dbpedia.org/ontology/abstract","Los droides astromecánicos son un tipo de droide que existen en el universo ficticio de Star Wars. Están construidos para realizar numerosas tareas de mantenimiento y reparación, aunque su función primaria es la astronavegación, por lo que reemplazan a los ordenadores de las naves. Pueden ser programados para realizar hasta diez saltos hiperespaciales seguidos."
"http://es.wikipedia.org/wiki/Droide_astromecánico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Droide_astromecánico"
