"subject","predicate","object"
"http://es.wikipedia.org/wiki/Franz_von_Mercy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Franz_von_Mercy"
"http://dbpedia.org/resource/Franz_von_Mercy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Franz_von_Mercy"
"http://es.dbpedia.org/resource/Batalla_de_Nördlingen_(1645)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Franz_von_Mercy"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://www.w3.org/2000/01/rdf-schema#label","Franz von Mercy"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://www.w3.org/2000/01/rdf-schema#comment","Franz Freiherr von Mercy (o Merci), Lord de Mandre y Collenburg (fallecido en 1645), fue un general alemán en la Guerra de los Treinta Años."
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Baviera"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_años_1590"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1645"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barones_de_Alemania"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franz_von_Mercy"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://dbpedia.org/ontology/wikiPageID",7237633
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://dbpedia.org/ontology/wikiPageRevisionID",123564988
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://dbpedia.org/ontology/wikiPageLength",3076
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Franz_von_Mercy?oldid=123564988&ns=0"
"http://es.dbpedia.org/resource/Franz_von_Mercy","http://dbpedia.org/ontology/abstract","Franz Freiherr von Mercy (o Merci), Lord de Mandre y Collenburg (fallecido en 1645), fue un general alemán en la Guerra de los Treinta Años."
"http://es.dbpedia.org/resource/Batalla_de_Tuttlingen","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Franz_von_Mercy"
"http://es.dbpedia.org/resource/Batalla_de_Friburgo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Franz_von_Mercy"
"http://es.dbpedia.org/resource/Batalla_de_Mergentheim","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Franz_von_Mercy"
"http://es.dbpedia.org/resource/Batalla_de_Mergentheim","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Franz_von_Mercy"
"http://es.dbpedia.org/resource/Guerra_de_los_Treinta_Años","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Franz_von_Mercy"
