"subject","predicate","object"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Helix (serie de televisión)"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Helix"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Helix es una serie de televisión estadounidense transmitida por Syfy y AXN para Latinoamérica. Se estrenó el 10 de enero de 2014.​ La primera temporada consistió en 13 episodios.​ El 28 de marzo de 2014 se anunció que el programa se había renovado para una segunda temporada de 13 episodios, programada para su estreno en enero de 2015.​ En España la primera temporada de la serie se estrenó el 9 de enero de 2015 en el servicio de vídeo bajo demanda de Movistar Series, para luego lanzar el 17 de enero, 24 horas después de su estreno en Estados Unidos, la segunda temporada.​"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbghn_"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Syfy"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transhumanismo_en_las_series_de_televisión"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_terror"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helix_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/autorTemaPrincipal","Reinhold Himno del"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/creador","Cameron Porsandeh"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/duración","2520.0"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/formatoDeImagen",480
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/imagen","Logo Helix.png"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/imdb",2758950
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",26
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/AXN"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Tall Ship Productions"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Empresas de producción:"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Kaji Productions"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Lynda Obst Productions"
"http://es.dbpedia.org/resource/Helix_(serie_de_televisión)","http://es.dbpedia.org/property/productor","Muse Entertainment Enterprises"
