"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/2000/01/rdf-schema#label","Kiryū"
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/2000/01/rdf-schema#comment","Kiryū (jap. 桐生市) es una ciudad de la Prefectura de Gunma, en el centro de Honshū, la isla principal de Japón.​ Se encuentra a unos 110 km al norte de Tokyo. Tradicionalmente, la principal industria de la ciudad durante el siglo XX  fue la fabricación de tejidos de seda para la exportación.​ La industria dedicada a la fabricación de rayón se desarrolló después de la Segunda Guerra Mundial, durante el periodo de reconstrucción industrial.​ En la ciudad también hay una sede de Mitsuba Corporation, el principal fabricante de piezas de automoción del país.​"
"http://es.dbpedia.org/resource/Kiryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Japón"
"http://es.dbpedia.org/resource/Kiryū","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectura_de_Gunma"
"http://es.dbpedia.org/resource/Kiryū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kiryū"
"http://es.dbpedia.org/resource/Kiryū","http://dbpedia.org/ontology/wikiPageID",9189722
"http://es.dbpedia.org/resource/Kiryū","http://dbpedia.org/ontology/wikiPageRevisionID",121626898
"http://es.dbpedia.org/resource/Kiryū","http://dbpedia.org/ontology/wikiPageLength",1463
"http://es.dbpedia.org/resource/Kiryū","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kiryū?oldid=121626898&ns=0"
"http://es.dbpedia.org/resource/Kiryū","http://dbpedia.org/ontology/abstract","Kiryū (jap. 桐生市) es una ciudad de la Prefectura de Gunma, en el centro de Honshū, la isla principal de Japón.​ Se encuentra a unos 110 km al norte de Tokyo. Tradicionalmente, la principal industria de la ciudad durante el siglo XX  fue la fabricación de tejidos de seda para la exportación.​ La industria dedicada a la fabricación de rayón se desarrolló después de la Segunda Guerra Mundial, durante el periodo de reconstrucción industrial.​ En la ciudad también hay una sede de Mitsuba Corporation, el principal fabricante de piezas de automoción del país.​"
"http://es.dbpedia.org/resource/Ango_Sakaguchi","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kiryū"
"http://es.dbpedia.org/resource/Kiryū_(Gunma)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kiryū"
"http://dbpedia.org/resource/Kiryū,_Gunma","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kiryū"
"http://es.wikipedia.org/wiki/Kiryū","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kiryū"
