"subject","predicate","object"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/2000/01/rdf-schema#label","Erik Arushanian"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/2000/01/rdf-schema#comment","Erik Arushanian –en ucraniano, Ерік Арушанян– es un deportista ucraniano que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2020, en la categoría de 65 kg.​"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://xmlns.com/foaf/0.1/name","Erik Arushanian"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ucrania"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Arushanian"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://es.dbpedia.org/property/nombre","Erik Arushanian"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://dbpedia.org/ontology/wikiPageID",9296385
"http://es.dbpedia.org/resource/Erik_Arushanian","http://dbpedia.org/ontology/wikiPageRevisionID",128944040
"http://es.dbpedia.org/resource/Erik_Arushanian","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Erik_Arushanian","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Arushanian?oldid=128944040&ns=0"
"http://es.dbpedia.org/resource/Erik_Arushanian","http://dbpedia.org/ontology/abstract","Erik Arushanian –en ucraniano, Ерік Арушанян– es un deportista ucraniano que compite en lucha libre. Ganó una medalla de bronce en el Campeonato Europeo de Lucha de 2020, en la categoría de 65 kg.​"
"http://es.wikipedia.org/wiki/Erik_Arushanian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Arushanian"
