"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/2000/01/rdf-schema#label","Arroyo de Abengibre"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/2000/01/rdf-schema#comment","El Arroyo de Abengibre es un río invernal largo que atraviesa las provincias de Cuenca y de Albacete, siendo afluente del Júcar."
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3n2x0"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_de_Abengibre"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://es.dbpedia.org/property/mapaLoc","Albacete"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://es.dbpedia.org/property/nombre","Arroyo de Abengibre"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://dbpedia.org/ontology/wikiPageID",3177658
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://dbpedia.org/ontology/wikiPageRevisionID",129318885
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ign.es/imgmtn50/A1/507181988nnn.pdf"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ign.es/imgmtn50/A1/507432005cns.pdf"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ign.es/imgmtn50/A1/507442002cns.pdf"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ign.es/imgmtn50/A1/506921989nnn.pdf"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://dbpedia.org/ontology/wikiPageLength",4326
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_de_Abengibre?oldid=129318885&ns=0"
"http://es.dbpedia.org/resource/Arroyo_de_Abengibre","http://dbpedia.org/ontology/abstract","El Arroyo de Abengibre es un río invernal largo que atraviesa las provincias de Cuenca y de Albacete, siendo afluente del Júcar."
"http://es.wikipedia.org/wiki/Arroyo_de_Abengibre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_de_Abengibre"
"http://dbpedia.org/resource/Abengibre_Creek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arroyo_de_Abengibre"
"http://es.dbpedia.org/resource/Arroyo_de_abengibre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arroyo_de_Abengibre"
