"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgilio_Davila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Virgilio_Dávila"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/2000/01/rdf-schema#label","Virgilio Dávila"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/2000/01/rdf-schema#comment","Virgilio Dávila Perrera fue un poeta puertorriqueño.​​ Nació el 28 de enero de 1869 en Toa Baja. La influencia de sus padres en su interés en literatura fue muy grande, especialmente porque los dos eran maestros. Su hijo José Antonio Dávila Morales siguió sus pasos fue igualmente un escritor lírico. Sus experiencias como maestro y agricultor le trajo un inmenso amor por su patria que se refleja en su poesía. Dávila, es considerado uno de los más grandes representantes del modernismo en Puerto Rico. Fue influenciado por Victor Hugo y su estilo es considerado uno tradicional."
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d_y4"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toa_Baja_(Puerto_Rico)"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Virgilio_Dávila"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://dbpedia.org/ontology/wikiPageID",829029
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://dbpedia.org/ontology/wikiPageRevisionID",121878043
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Virgilio_Dávila?oldid=121878043&ns=0"
"http://es.dbpedia.org/resource/Virgilio_Dávila","http://dbpedia.org/ontology/abstract","Virgilio Dávila Perrera fue un poeta puertorriqueño.​​ Nació el 28 de enero de 1869 en Toa Baja. La influencia de sus padres en su interés en literatura fue muy grande, especialmente porque los dos eran maestros. Su hijo José Antonio Dávila Morales siguió sus pasos fue igualmente un escritor lírico. Sus experiencias como maestro y agricultor le trajo un inmenso amor por su patria que se refleja en su poesía. Dávila, es considerado uno de los más grandes representantes del modernismo en Puerto Rico. Fue influenciado por Victor Hugo y su estilo es considerado uno tradicional. Este gran poeta falleció en Bayamón el 22 de agosto de 1943​ y fue enterrado en el cementerio de Porta Coeli. Una biblioteca, una escuela, una avenida y un residencial público (todos en Bayamón), están nombrados en su honor. También crearon a la compañía Cabrera en su honor. Su segunda obra fue Viviendo y Amando (1912)."
"http://es.wikipedia.org/wiki/Virgilio_Dávila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Virgilio_Dávila"
"http://dbpedia.org/resource/Virgilio_Dávila","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Virgilio_Dávila"
